﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Camarles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:439039
;2009;1999
      Total;;
 explot.;367;315
 jornades;63317;48930
 UTA;260;206
     Mà d'obra familiar;;
 total;;
  explot.;362;310
 nombre persones;846;543
  jornades;49679;39363
  UTA;200;164
 titular;;
 nombre persones;362;310
  jornades;26355;25455
  UTA;99;106
 altres familiars;;
  explot.;329;186
 nombre persones;484;233
  jornades;23324;13908
  UTA;101;58
       Mà d'obra assalariada;;
 total;;
  explot.;49;97
  jornades;12085;9518
  UTA;53;42
 fixa;;
  explot.;35;9
 nombre persones;72;39
  jornades;10442;6882
  UTA;46;30
 eventual;;
  explot.;21;93
  jornades;1643;2636
  UTA;7;12
            Mà d'obra autònoms o empreses de serveis;;
 explot.;69;7
 jornades;1553;49
 UTA;7;0

