﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Calafell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430379&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;0;0;0;0;3;0;4
1995;1;1;3;0;5;0;1;2;3;0;16
1994;0;1;4;2;5;0;1;0;2;0;15
1993;4;1;2;2;5;1;2;3;0;0;20
1992;4;2;5;1;7;0;6;1;5;0;31
1991;0;0;4;1;5;0;12;0;6;0;28
1990-81;48;25;22;3;36;7;55;11;29;0;236
1980-71;55;25;37;9;51;4;89;36;34;0;340
1970-61;85;44;43;16;70;3;123;59;36;0;479
1960-51;56;11;27;5;34;0;53;29;11;0;226
1950-41;14;10;5;1;4;1;7;10;8;0;60
1940-31;3;2;2;0;1;0;1;2;1;0;12
1930-21;0;0;0;0;1;0;1;0;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;271;122;154;40;224;16;351;153;138;0;1469

