﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Viladecavalls
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:083008
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;960;335;40;1330
Curs 2021/22;965;340;40;1345
Curs 2020/21;955;320;45;1325
Curs 2019/20;970;330;50;1350
Curs 2018/19;1020;320;45;1380
Curs 2017/18;1055;325;40;1420
Curs 2016/17;1065;325;40;1425
Curs 2015/16;1115;315;30;1460
Curs 2014/15;1115;335;25;1480
Curs 2013/14;1165;325;30;1520
Curs 2012/13;1175;315;35;1525
Curs 2011/12;1165;340;30;1535

