﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Aldover. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430069
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;6;12
De 31 a 45 m²;24;36;60
De 46 a 60 m²;36;57;90
De 61 a 75 m²;42;42;84
De 76 a 90 m²;48;39;87
De 91 a 105 m²;48;33;81
De 106 a 120 m²;39;24;63
De 121 a 150 m²;45;15;60
De 151 a 180 m²;21;9;27
Més de 180 m²;45;30;75
No hi consta;3;0;0
Total;351;291;642

