﻿Cadastre immobiliari rústic
Sénia, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430445&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;2004;6087;10497;1724
2021;2007;2004;6087;10489;1723
2020;2007;2004;6086;10465;1720
2019;2007;2004;6086;10466;1720
2018;2007;2004;6086;10459;1719
2017;2007;2004;6088;7461;1225
2016;2006;2004;5916;6880;1163
2015;2006;2004;5914;6828;1155
2014;2006;2004;5913;3872;655
2013;2006;2004;5907;3868;655
2012;2006;2004;5907;3871;655
2011;2006;2004;5900;3870;656
2010;2006;2004;5898;3869;656
2009;2006;2004;5897;3826;649
2008;2006;2004;5888;3747;636
2007;2006;2004;6066;3714;612
2006;..;2004;5252;3472;661

