﻿Titulars persona física per edat i sexe
Borrassà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170268
;2009;1999
   Totes les edats;;
 titulars;;
 total;26;23
 homes;17;19
 dones;9;4
 titulars caps explotació;;
 total;22;22
 homes;14;18
 dones;8;4
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;0;1
 dones;1;0
 titulars caps explotació;;
 total;1;1
 homes;0;1
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;11
 homes;4;9
 dones;0;2
 titulars caps explotació;;
 total;4;10
 homes;4;8
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;10;6
 homes;5;4
 dones;5;2
 titulars caps explotació;;
 total;10;6
 homes;5;4
 dones;5;2
               De 65 anys o més;;
 titulars;;
 total;9;2
 homes;6;2
 dones;3;0
 titulars caps explotació;;
 total;7;2
 homes;5;2
 dones;2;0

