﻿Població. Per estat civil, sexe i edat quinquennal
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082114&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;3474;3318;6795;0;0;0;0;0;0;0;0;0;0;0;0;3477;3318;6795
De 15 a 19 anys;1386;1344;2730;0;0;3;0;0;0;3;0;0;24;21;48;1416;1365;2781
De 20 a 24 anys;1074;969;2043;9;30;36;3;3;3;0;0;3;48;45;93;1134;1041;2175
De 25 a 29 anys;942;873;1815;54;111;165;3;0;3;3;9;12;54;54;111;1053;1050;2103
De 30 a 34 anys;771;663;1437;276;414;690;0;0;0;15;33;45;162;102;264;1224;1212;2436
De 35 a 39 anys;714;579;1293;579;753;1329;0;3;6;66;111;180;147;90;234;1506;1539;3042
De 40 a 44 anys;660;537;1197;966;1056;2022;0;6;6;150;228;378;123;90;216;1905;1914;3816
De 45 a 49 anys;489;351;837;1281;1311;2592;9;21;27;276;360;636;93;78;171;2145;2118;4260
De 50 a 54 anys;255;216;471;1188;1203;2394;18;39;57;249;333;582;78;69;147;1788;1860;3648
De 55 a 59 anys;138;120;258;1038;1104;2139;15;69;84;213;240;456;51;54;102;1455;1587;3042
De 60 a 64 anys;96;96;189;906;885;1791;18;147;165;141;174;312;18;33;51;1176;1335;2511
De 65 a 69 anys;48;54;102;849;879;1728;33;192;225;105;126;231;9;33;39;1047;1284;2331
De 70 a 74 anys;39;30;72;873;816;1686;39;327;369;45;78;123;9;9;15;1005;1257;2262
De 75 a 79 anys;30;27;57;687;540;1227;75;396;471;36;45;78;6;9;15;834;1020;1851
De 80 a 84 anys;12;21;36;405;255;663;72;366;438;12;15;27;6;6;12;507;669;1176
De 85 a 89 anys;6;15;18;192;117;309;72;354;426;3;3;6;3;6;9;273;498;768
De 90 a 94 anys;6;9;15;66;12;78;42;198;243;3;0;3;0;3;3;114;225;339
De 95 a 99 anys;0;3;3;9;0;9;6;66;69;0;3;0;0;0;0;15;75;87
100 anys o més;0;0;0;0;0;0;3;9;9;0;0;0;0;0;0;0;9;12
Total;10146;9222;19368;9375;9489;18867;405;2193;2598;1317;1758;3075;822;705;1530;22068;23370;45438

