﻿Conreus llenyosos: olivera
Reus
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431233&lang=en
;2009
     Total;
 explot.;301
 ha;655
      Secà;
 explot.;123
 ha;181
       Regadiu;
 explot.;235
 ha;474
     Oliva de taula;
 total;
 explot.;22
 ha;26
 secà;
 explot.;9
 ha;7
 regadiu;
 explot.;14
 ha;18
       Oliva d'almàssera;
 total;
 explot.;280
 ha;629
 secà;
 explot.;114
 ha;174
 regadiu;
 explot.;222
 ha;456

