﻿Titulars persona física per edat i sexe
Santpedor
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081923
;2009;1999
   Totes les edats;;
 titulars;;
 total;44;56
 homes;33;49
 dones;11;7
 titulars caps explotació;;
 total;36;55
 homes;29;48
 dones;7;7
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;2
 homes;2;1
 dones;1;1
 titulars caps explotació;;
 total;2;2
 homes;1;1
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;4;11
 homes;2;11
 dones;2;0
 titulars caps explotació;;
 total;3;11
 homes;2;11
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;10;14
 homes;10;11
 dones;0;3
 titulars caps explotació;;
 total;10;14
 homes;10;11
 dones;0;3
             De 55 a 64 anys;;
 titulars;;
 total;11;10
 homes;6;8
 dones;5;2
 titulars caps explotació;;
 total;10;10
 homes;6;8
 dones;4;2
               De 65 anys o més;;
 titulars;;
 total;16;17
 homes;13;16
 dones;3;1
 titulars caps explotació;;
 total;11;17
 homes;10;16
 dones;1;1

