﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Roda de Berà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431310&lang=es
;1999;1989
      Total;;
 explot.;62;77
 UTA;37;29
     Mà d'obra familiar;;
 total;;
  explot.;59;74
 nombre persones;92;100
  UTA;32;27
 titular;;
 nombre persones;59;74
  UTA;23;19
 cònjuge;;
 nombre persones;13;15
 altres familiars;;
  UTA;4;3
   explot.;17;11
 nombre persones;20;11
  UTA;6;5
       Mà d'obra assalariada;;
 total;;
  explot.;20;35
   UTA;5;2
 fixa;;
  explot.;4;4
 nombre persones;4;4
  UTA;1;1
 eventual;;
  explot.;16;33
   UTA;4;1

