﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171848
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;11;0;0;0;3;14
Sense estudis;113;111;96;14;0;113
Primer grau;332;325;304;133;0;332
ESO,EGB, Batx.elemental;482;473;472;319;0;482
FP grau mitjà;98;98;98;90;0;98
FP grau superior;73;72;72;71;1;74
Batxillerat superior;132;132;132;127;0;132
Diplomatura;68;68;68;67;0;68
Llicenciatura i doctorat;64;63;62;61;0;64
Total;1373;1342;1304;882;4;1377

