﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:11&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;204;1170;1374
De 25 a 29 anys;3107;5473;8581
De 30 a 34 anys;11524;15875;27398
De 35 a 39 anys;20944;22625;43569
De 40 a 44 anys;23447;22925;46371
De 45 a 49 anys;20468;20746;41214
De 50 a 54 anys;19081;18756;37837
De 55 a 59 anys;16641;16224;32866
De 60 a 64 anys;16354;15542;31896
De 65 a 69 anys;13917;12462;26379
De 70 a 74 anys;10073;8284;18356
De 75 a 79 anys;8557;6338;14895
De 80 a 84 anys;4606;2988;7593
De 85 anys i més;2050;922;2973
Total;170991;170392;341383

