﻿Eleccions al Parlament de Catalunya. Dades generals
Mont-ral
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430918
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;128;76;76;0;0;59,4;40,6
2017;132;104;103;1;0;78,8;21,2
2015;137;111;110;0;1;81,0;19,0
2012;136;103;102;0;1;75,7;24,3
2010;149;95;95;0;0;63,8;36,2
2006;149;90;88;1;1;60,4;39,6
2003;156;111;111;0;0;71,2;28,9
1999;135;78;75;2;1;57,8;42,2
1995;122;75;75;0;0;61,5;38,5
1992;120;39;37;2;0;32,5;67,5
1988;157;72;70;1;1;45,9;54,1
1984;49;32;31;1;0;65,3;34,7
1980;70;28;28;0;0;40,0;60,0

