﻿Residus municipals. Generació. Total registrat i generació per càpita
Algerri
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250156&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,19;79,97;104,05;184,02
2020;1,26;81,02;104,67;185,69
2019;1,24;73,33;101,87;175,20
2018;1,18;114,20;57,84;172,04
2017;1,09;111,83;53,68;165,51
2016;0,96;109,78;39,03;148,81
2015;1,15;130,06;46,52;176,58
2014;1,38;166,42;46,72;213,14
2013;0,97;112,16;40,05;152,21
2012;1,15;133,74;49,59;183,33
2011;1,13;139,05;45,79;184,85
2010;1,02;122,47;50,30;172,76
2009;1,09;140,34;46,69;187,02
2008;1,13;156,82;37,66;194,47
2007;1,06;152,19;32,62;184,81
2006;1,55;240,71;23,06;263,77
2005;1,23;195,83;20,21;216,03
2004;1,59;266,67;21,39;288,06
2003;1,76;308,94;17,01;325,95
2002;1,82;314,28;17,21;331,48
2001;1,67;303,43;15,39;318,82
2000;1,38;253,11;10,69;263,80

