﻿Població de 2 anys o més. Per coneixement del català i edat
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170340&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;163;139;51;19;6;24
De 5 a 9 anys;207;203;168;159;123;4
De 10 a 14 anys;202;198;188;188;170;4
De 15 a 19 anys;325;305;289;290;275;20
De 20 a 24 anys;445;421;399;397;379;24
De 25 a 29 anys;546;491;443;448;397;55
De 30 a 34 anys;605;545;492;490;400;60
De 35 a 39 anys;562;519;461;464;353;43
De 40 a 44 anys;557;508;441;448;267;49
De 45 a 49 anys;469;428;375;375;218;41
De 50 a 54 anys;476;436;367;359;190;40
De 55 a 59 anys;452;412;330;327;141;40
De 60 a 64 anys;372;328;253;242;92;44
De 65 a 69 anys;361;311;204;198;84;50
De 70 a 74 anys;325;279;201;193;84;46
De 75 a 79 anys;213;192;141;143;60;21
De 80 a 84 anys;133;122;95;91;33;11
De 85 anys i més;104;94;80;77;41;10
Total;6517;5931;4978;4908;3313;586

