﻿Població ocupada segons professió i nacionalitat
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:18&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;231;..;231
Tècnics científics;741;..;760
Tècnics de suport;770;..;792
Empleats administratius;783;..;856
Treballadors serveis;1333;101;1434
Treballadors qualificats primari;1088;133;1221
Artesans i treballadors qualificats indústria;1007;247;1254
Instal·ladors i muntadors;536;..;602
Ocupacions elementals;479;377;855
Ocupacions militars;..;..;..
Total;6974;1038;8012

