﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Lliçà d'Amunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081075
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;25;25;20;20;20;25;25;25;25;25;25;25;25;25;20;20;20;20;25;20;20;20;20;20;20;20;20;20
B Indústries extractives;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1710;1705;1695;1685;1675;1690;1690;1685;1660;1670;1675;1685;1675;1665;1660;1660;1650;1650;1645;1625;1610;1620;1610;1635;1635;1620;1615;1610
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";65;65;60;65;60;60;60;60;65;60;60;55;55;60;55;55;55;50;50;50;50;50;50;50;50;50;50;50
F Construcció;550;555;545;540;540;545;535;535;540;545;540;545;545;545;545;540;540;540;545;540;545;545;530;530;535;540;545;535
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1645;1650;1645;1655;1665;1670;1640;1640;1620;1645;1675;1640;1660;1655;1645;1650;1660;1660;1630;1610;1620;1655;1625;1600;1595;1580;1580;1580
H Transport i emmagatzematge;610;610;615;605;610;610;600;605;600;610;600;590;585;585;565;570;575;570;565;570;555;555;555;555;555;550;535;540
I Hostaleria;270;265;270;260;270;270;275;270;265;275;275;255;250;260;260;255;255;265;270;270;255;260;255;245;255;255;250;250
J Informació i comunicacions;195;195;195;195;200;195;195;195;190;190;195;190;195;195;195;195;190;185;180;180;170;170;170;170;170;170;165;170
K Activitats financeres i d'assegurances;100;95;95;95;95;90;90;90;90;90;90;85;85;85;85;85;85;85;85;85;85;85;85;85;85;85;85;85
L Activitats immobiliàries;50;50;50;50;45;45;45;45;45;45;50;45;45;45;45;50;45;40;40;40;40;40;40;45;40;40;40;40
M Activitats professionals, científiques i tècniques;360;365;360;355;350;350;350;340;335;335;340;345;345;345;350;350;355;340;340;340;325;325;325;335;345;345;330;325
N Activitats administratives i serveis auxiliars;580;560;580;570;525;585;575;560;555;565;540;550;535;540;565;560;530;575;575;560;580;610;615;595;595;605;610;615
O Administració pública, Defensa i Seguretat Social obligatòria;475;475;475;475;480;470;470;475;560;610;630;600;605;610;600;580;600;575;575;570;545;605;610;575;570;570;565;565
P Educació;470;460;445;430;420;430;430;410;180;185;225;280;280;280;275;270;265;280;270;255;180;195;210;275;285;280;275;270
Q Activitats sanitàries i de serveis socials;615;620;615;615;635;620;615;605;575;580;580;590;585;595;585;570;570;570;565;555;545;550;545;550;550;545;535;535
R Activitats artístiques, recreatives i d'entreteniment;140;135;135;130;140;125;130;120;110;120;120;120;120;120;120;125;130;135;130;135;115;120;125;125;130;125;125;125
S Altres serveis;205;205;205;205;205;205;200;205;195;205;210;195;190;190;200;195;200;195;200;200;205;205;205;200;195;200;195;190
T Activitats llars;50;45;50;50;50;50;50;50;50;50;50;50;50;45;50;50;50;55;60;60;55;55;55;55;50;55;60;65
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8125;8090;8060;8020;7995;8045;7980;7920;7670;7810;7880;7855;7840;7845;7825;7790;7785;7795;7770;7680;7500;7685;7640;7640;7660;7655;7595;7580

