﻿Population. By place of birth (autonomous community and abroad) and sex
Prat de Llobregat, el. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081691&lang=en
;Males;Females;Total
Catalonia;20751;20592;41343
Barcelona;20418;20175;40590
Girona;66;84;150
Lleida;93;138;228
Tarragona;177;198;372
Rest of Spain;6360;7896;14253
Andalucía;2934;3642;6579
Aragón;246;282;528
Principado de Asturias;39;66;105
Illes Balears;45;57;99
Canarias;33;39;75
Cantabria;33;33;66
Castilla - La Mancha;726;885;1611
Castilla y León;483;645;1125
Comunitat Valenciana;225;279;504
Extremadura;915;1086;2001
Galicia;231;345;573
Comunidad de Madrid;171;195;363
Región de Murcia;111;147;261
Comunidad Foral de Navarra;24;39;60
País Vasco;60;63;123
La Rioja;12;15;30
Ceuta y Melilla;75;78;153
Foreign;4869;4941;9813
Total;31980;33429;65409

