﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Tivissa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431508
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;18;9;27
De 1900 a 1920;390;378;768
De 1921 a 1940;15;9;21
De 1941 a 1950;6;3;9
De 1951 a 1960;6;9;15
De 1961 a 1970;9;3;12
De 1971 a 1980;45;72;114
De 1981 a 1990;27;33;60
De 1991 a 2000;36;15;48
De 2001 a 2010;93;42;135
De 2011 a 2020;9;6;15
No hi consta;15;0;18
Total;660;576;1239

