﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Guim de Freixenet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251924&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;910;910;898;882;603;0
Després de 1990;15;12;7;7;3;3
De 1990 a 1986;8;6;3;2;2;2
De 1985 a 1981;8;8;6;6;5;0
De 1980 a 1976;9;7;4;4;3;2
De 1975 a 1971;14;14;5;8;2;0
De 1970 a 1966;9;9;5;3;2;0
De 1965 a 1961;33;28;13;15;4;5
De 1960 a 1951;14;13;9;7;3;1
De 1950 a 1941;20;19;13;12;1;1
De 1940 a 1931;2;2;2;2;0;0
De 1930 a 1921;3;3;1;1;0;0
Abans de 1921;2;2;2;2;0;0
Total;1047;1033;968;951;628;14

