﻿Població. Per any d'arribada a l'habitatge i sexe
Baix Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:08
;Homes;Dones;Total
2020;7512;7470;14982
2019;8061;8040;16101
2018;6147;6327;12471
2017;4566;4710;9279
2016;3735;3864;7599
2011-2015;12936;12906;25842
2001-2010;22809;23532;46341
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3561;3771;7329
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;11535;10803;22338
No hi consta;15234;17577;32814
Total;96096;98997;195096

