﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Cebrià de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082037
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;243;801;696;918;2655
Homes;117;441;405;435;1395
Dones;126;360;291;486;1263
Estrangera;42;42;69;153;306
Homes;27;27;36;75;168
Dones;15;18;33;75;138
Total;282;843;762;1071;2961
Homes;144;468;441;507;1560
Dones;144;375;318;564;1401

