﻿Titulars persona física per edat i sexe
Piera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081614&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;101;120
 homes;82;91
 dones;19;29
 titulars caps explotació;;
 total;86;101
 homes;78;89
 dones;8;12
     Menys de 25 anys;;
 titulars;;
 total;1;3
 homes;1;2
 dones;0;1
 titulars caps explotació;;
 total;1;3
 homes;1;2
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;6;9
 homes;5;7
 dones;1;2
 titulars caps explotació;;
 total;6;8
 homes;5;7
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;10;23
 homes;10;18
 dones;0;5
 titulars caps explotació;;
 total;10;20
 homes;10;18
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;22;22
 homes;16;16
 dones;6;6
 titulars caps explotació;;
 total;17;20
 homes;14;16
 dones;3;4
             De 55 a 64 anys;;
 titulars;;
 total;25;29
 homes;19;24
 dones;6;5
 titulars caps explotació;;
 total;23;26
 homes;19;24
 dones;4;2
               De 65 anys o més;;
 titulars;;
 total;37;34
 homes;31;24
 dones;6;10
 titulars caps explotació;;
 total;29;24
 homes;29;22
 dones;0;2

