﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Quintí de Mediona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082362
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;825;135;960;33;366;96;207;702;1659
Homes;456;51;507;18;189;51;63;321;831
Dones;366;81;447;18;177;42;144;381;831
Estrangera;114;39;153;6;0;12;135;153;303
Homes;81;15;96;3;3;3;66;75;171
Dones;33;21;54;0;0;9;69;78;132
Total;936;171;1107;39;369;105;339;852;1965
Homes;540;69;609;18;192;57;129;396;1002
Dones;399;102;501;18;177;51;210;456;963

