﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Lleida. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:251207
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;164;470;1242;3759;6549;8656;5545;3496;1927;31808
Nascuts a Catalunya;11;20;60;101;171;265;267;334;218;1447
Nascuts a Barcelona;1;4;10;27;26;47;46;65;43;269
Nascuts a Girona;0;3;9;4;6;10;17;10;3;62
Nascuts a Lleida;9;13;37;64;132;195;194;244;161;1049
Nascuts a Tarragona;1;0;4;6;7;13;10;15;11;67
Nascuts a la resta de l'Estat;139;424;1137;3598;6262;8117;4954;2692;1313;28636
Nascuts a Andalusia;22;53;287;1394;3138;3106;1539;522;273;10334
Nascuts a Aragó;71;210;364;857;1272;2178;1454;891;454;7751
Nascuts a Astúries;0;7;21;40;23;29;42;32;16;210
Nascuts a les Balears;1;0;4;3;18;14;30;19;24;113
Nascuts a les Canàries;2;0;4;1;13;7;22;16;7;72
Nascuts a Cantàbria;3;1;26;45;24;28;22;17;7;173
Nascuts a Castella-la Manxa;4;15;53;230;364;522;280;146;38;1652
Nascuts a Castella i Lleó;12;45;129;387;436;632;469;307;137;2554
Nascuts a la Comunitat Valenciana;5;25;40;109;116;121;123;98;76;713
Nascuts a Extremadura;1;7;19;118;412;843;437;151;60;2048
Nascuts a Galícia;0;5;23;94;103;192;145;130;57;749
Nascuts a Madrid;3;17;50;63;96;159;166;160;70;784
Nascuts a Múrcia;5;19;46;117;113;114;47;31;23;515
Nascuts a Navarra;6;9;25;56;45;42;44;38;19;284
Nascuts al País Basc;2;9;20;43;38;48;70;91;33;354
Nascuts a la Rioja;2;2;22;28;29;51;27;32;11;204
Nascuts a Ceuta o Melilla;0;0;4;13;22;31;37;11;8;126
Nascuts a l'estranger;14;26;45;60;116;274;324;470;396;1725

