﻿Cadastre immobiliari urbà
Avinyó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080121&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;1600;106514;66571
2021;2005;1599;106087;66346
2020;2005;1598;105577;66068
2019;2005;1593;105193;66034
2018;2005;1589;104875;66001
2017;2005;1590;109224;68694
2016;2005;1604;119884;74741
2015;2005;1605;126817;79014
2014;2005;1588;120408;75823
2013;2005;1591;120844;75955
2012;2005;1589;118678;74687
2011;2005;1585;117713;74267
2010;2005;1515;112908;74527
2009;2005;1466;110016;75045
2008;2005;1363;104121;76391
2007;2005;1347;100848;74869
2006;2005;1274;95383;74869

