﻿Aprofitament de la SAU
Pacs del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081542
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;40
  ha;348;289
 secà;;
 explot.;29;39
 ha;340;284
 regadiu;;
 explot.;8;21
 ha;7;5
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;37
 ha;46;57
 secà;;
 explot.;17;32
 ha;39;52
 regadiu;;
 explot.;8;21
 ha;7;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;12
 ha;7;6
 secà;;
 explot.;4;11
 ha;7;6
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;4;4
 ha;2;2
 secà;;
 explot.;4;4
 ha;2;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;29;35
 ha;293;224
 secà;;
 explot.;29;35
 ha;293;224
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

