﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cornellà del Terri
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170561
;2001;1996;1991
Agricultura i ramaderia;108;119;169
Pesca;0;0;0
Indústries extractives;0;3;0
Indústries manufactureres;235;217;227
Electricitat gas i aigua;7;5;10
Construcció;118;76;74
Comerç i reparació;122;98;72
Hostaleria;56;32;33
Transport i comunicacions;44;28;35
Mediació financera;14;10;7
Immob. lloguers i serveis empr.;44;22;18
Adm. pública, defensa i SS;41;23;32
Educació;51;39;20
Sanitat i serveis socials;50;33;12
Altres serveis;37;19;17
Personal domèstic;9;1;6
Organismes extraterrit.;0;0;0
Total;936;725;732

