﻿Parc de vehicles. Índex de motorització
Dosrius
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080752&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;532,46;110,32;154,95;822,45
2011;530,16;111,26;156,55;823,35
2010;529,74;108,78;158,08;821,16
2009;525,83;106,54;158,80;816,29
2008;527,62;102,07;161,63;815,36
2007;538,00;98,75;165,95;828,47
2006;522,71;92,41;166,93;806,22
2005;552,16;93,09;172,25;836,31
2004;548,11;81,34;175,97;824,03
2003;538,53;86,76;171,52;817,35
2002;531,13;92,32;176,74;820,22
2001;527,44;93,93;174,95;814,40
2000;565,23;103,55;187,66;872,52
1999;549,65;105,20;184,79;853,82
1998;505,91;97,32;174,94;793,14
1997;544,29;103,57;175,41;835,61
1996;473,78;96,96;151,61;732,92
1995;435,32;96,23;148,43;692,24
1994;430,05;100,84;146,81;689,57
1993;441,26;101,74;143,90;694,77
1992;468,37;111,71;155,45;745,63
1991;502,06;121,39;161,85;793,56

