﻿Habitatges principals per any d'arribada a l'habitatge
Baix Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:09&lang=en
;2001
Any d'arribada;
2001;1467
2000;1242
1999;1251
1998;945
1997;782
1996;742
Any d'arribada;
De 1991 a 1995;2659
De 1981 a 1990;4662
De 1971 a 1980;3821
De 1961 a 1970;2107
De 1941 a 1960;2350
Abans de 1941;1264
Total;23292

