﻿Parc de vehicles. Índex de motorització
Almatret
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250208
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;610,17;93,22;206,21;966,10
2011;579,37;89,95;203,70;923,28
2010;558,90;80,20;192,98;877,19
2009;566,75;78,09;206,55;896,73
2008;532,53;84,34;202,41;862,65
2007;523,58;77,83;198,11;832,55
2006;492,10;76,75;185,10;781,04
2005;486,67;71,11;182,22;760,00
2004;475,66;68,58;183,63;743,36
2003;442,52;69,41;180,04;704,99
2002;416,67;70,51;181,62;679,49
2001;403,89;69,11;185,75;669,55
2000;383,20;59,43;172,13;620,90
1999;381,15;61,48;161,89;608,61
1998;348,36;65,57;159,84;577,87
1997;343,02;63,95;149,22;558,14
1996;337,21;67,83;145,35;552,33
1995;341,65;69,10;134,36;548,94
1994;319,92;61,30;132,18;515,33
1993;318,35;59,93;127,34;507,49
1992;304,59;53,21;122,94;486,24
1991;287,52;48,82;115,73;452,08

