﻿Eleccions municipals. Dades generals
Botarell
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430332&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;778;585;564;12;9;75,2;24,8
2015;801;593;581;10;2;74,0;26,0
2011;795;607;583;21;3;76,4;23,6
2007;741;583;571;8;4;78,7;21,3
2003;631;510;498;11;1;80,8;19,2
1999;472;381;371;7;3;80,7;19,3
1995;401;337;311;15;11;84,0;16,0
1991;352;180;145;14;21;51,1;48,9
1987;333;277;260;12;5;83,2;16,8
1983;309;195;174;13;8;63,1;36,9
1979;330;278;278;0;0;84,2;15,8

