﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Aitona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250387&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;594;45;639;30;240;51;126;447;1089
Educació primària o inferior;90;9;99;6;114;9;42;171;264
Primera etapa d’educació secundària i similar;264;15;279;18;102;15;45;180;459
Segona etapa d’educació secundària i similar;150;15;165;6;12;27;30;75;234
Educació superior;93;6;99;3;15;0;9;27;126
Dones;339;78;417;18;126;48;381;573;990
Educació primària o inferior;15;15;30;0;57;3;177;237;270
Primera etapa d’educació secundària i similar;90;30;120;15;51;12;123;201;318
Segona etapa d’educació secundària i similar;84;24;108;3;12;27;57;99;204
Educació superior;150;12;162;3;6;6;24;39;198
Total;933;126;1059;48;366;99;507;1020;2079
Educació primària o inferior;108;21;129;6;171;12;219;408;534
Primera etapa d’educació secundària i similar;354;45;399;30;153;30;168;381;777
Segona etapa d’educació secundària i similar;231;39;270;6;24;54;84;168;438
Educació superior;243;15;258;3;21;6;33;63;327

