﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Riumors. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171518
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;2;4;1;0;1;3;2;5
De 5 a 9 anys;4;5;9;0;1;1;4;6;10
De 10 a 14 anys;8;4;12;1;0;1;9;4;13
De 15 a 19 anys;4;5;9;1;0;1;5;5;10
De 20 a 24 anys;3;4;7;1;1;2;4;5;9
De 25 a 29 anys;3;6;9;6;1;7;9;7;16
De 30 a 34 anys;8;7;15;2;2;4;10;9;19
De 35 a 39 anys;3;6;9;2;1;3;5;7;12
De 40 a 44 anys;12;5;17;3;0;3;15;5;20
De 45 a 49 anys;7;10;17;3;5;8;10;15;25
De 50 a 54 anys;9;7;16;1;0;1;10;7;17
De 55 a 59 anys;10;10;20;2;0;2;12;10;22
De 60 a 64 anys;3;7;10;2;0;2;5;7;12
De 65 a 69 anys;6;4;10;1;0;1;7;4;11
De 70 a 74 anys;5;7;12;0;1;1;5;8;13
De 75 a 79 anys;5;5;10;1;1;2;6;6;12
De 80 a 84 anys;3;2;5;0;0;0;3;2;5
85 anys o més;6;7;13;0;0;0;6;7;13
Total;101;103;204;27;13;40;128;116;244

