﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Premià de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082303
;Homes;Dones;Total
Agricultura i ramaderia;96;20;116
Pesca;1;0;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;10;3;13
Ext i trans. minerals;37;2;39
Indústria química;62;18;80
Cont maquin mat elèctric;226;43;269
Material transport;23;1;24
Alimentació i begudes;40;33;73
Tèxtil, cuir confecció;101;91;192
Suro i fusta;34;0;34
Paper i arts gràfiques;45;15;60
Plàstics indu. manufact.;24;11;35
Construcció;261;7;268
Comerç i reparació;218;155;373
Hostaleria i restauració;42;22;64
Transport i act. annexes;103;11;114
Comuni- cacions;14;7;21
Assegurances i financeres;69;27;96
Servei empr. llogers;96;44;140
Adm pública defensa i SS;50;50;100
Educació i investigació;58;97;155
Sanitat i assis. social;37;48;85
Altres serveis;32;89;121
Total;1679;794;2473

