﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilanova de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:252542&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;1;0;0;0;2
Dones;0;0;1;1;0;2;1;0;0;0;0;5
Total;0;0;1;1;0;3;1;1;0;0;0;7
Magisteri;;;;;;;;;;;;
Homes;0;1;0;1;0;1;1;0;1;0;0;5
Dones;0;0;1;0;4;1;4;2;0;0;1;13
Total;0;1;1;1;4;2;5;2;1;0;1;18
Ciències socials;;;;;;;;;;;;
Homes;1;4;3;2;2;1;1;2;0;0;1;17
Dones;0;3;3;4;1;0;2;2;2;0;1;18
Total;1;7;6;6;3;1;3;4;2;0;2;35
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;2;0;0;1;0;0;0;1;4
Dones;0;2;2;0;2;0;0;0;0;0;0;6
Total;0;2;2;2;2;0;1;0;0;0;1;10
Informàtica;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;1;2;0;0;0;0;0;0;0;0;3
Total;0;1;2;1;0;0;0;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;1;4;2;0;2;0;2;1;0;0;0;12
Dones;0;2;1;0;1;0;0;0;0;0;0;4
Total;1;6;3;0;3;0;2;1;0;0;0;16
Formació tècnica;;;;;;;;;;;;
Homes;2;9;2;7;7;6;3;1;3;1;0;41
Dones;0;1;0;3;3;0;0;0;0;0;0;7
Total;2;10;2;10;10;6;3;1;3;1;0;48
Ciències;;;;;;;;;;;;
Homes;0;1;0;0;0;0;1;1;0;0;0;3
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;0;0;0;0;1;1;0;0;0;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;1;0;0;0;0;0;1;3
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;2;0;1;0;0;0;0;0;1;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;2;2;1;1;0;0;0;0;0;7
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;1;2;2;2;1;0;0;0;0;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;1;1
Dones;1;0;1;0;0;2;0;1;0;1;0;6
Total;1;0;1;0;0;2;0;1;0;1;1;7
Altres serveis;;;;;;;;;;;;
Homes;1;0;1;0;0;2;0;0;0;0;1;5
Dones;2;1;3;2;1;1;3;0;2;0;1;16
Total;3;1;4;2;1;3;3;0;2;0;2;21
Total;;;;;;;;;;;;
Homes;5;20;11;15;13;12;9;6;4;1;5;101
Dones;3;11;15;10;13;6;10;5;4;1;3;81
Total;8;31;26;25;26;18;19;11;8;2;8;182

