﻿Population. By nationality, sex and age year by year up to 85 years or over
Gavà. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080898&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;135;120;255;24;24;48;159;144;303
1 year;135;144;282;33;27;57;168;174;339
2 years;156;126;282;30;24;54;189;150;336
3 years;165;159;324;27;12;39;192;171;363
4 years;186;183;369;33;24;60;219;207;429
5 years;201;195;393;24;33;57;222;231;453
6 years;222;216;438;30;42;72;252;255;510
7 years;216;180;393;21;30;54;237;210;447
8 years;219;240;459;33;36;69;252;276;531
9 years;237;234;471;33;30;60;267;264;531
10 years;234;219;453;30;27;57;267;246;510
11 years;267;228;492;42;21;60;309;246;555
12 years;273;240;516;39;42;84;315;282;600
13 years;249;219;471;42;30;72;291;252;540
14 years;249;273;525;36;33;72;285;309;594
15 years;264;231;492;51;54;102;315;282;597
16 years;273;255;528;36;30;66;309;282;594
17 years;252;234;486;36;33;69;285;270;555
18 years;246;228;474;30;39;72;279;267;546
19 years;240;201;441;27;24;48;267;222;489
20 years;246;240;480;36;39;75;279;279;558
21 years;231;222;453;39;27;66;270;249;519
22 years;213;207;417;27;33;60;243;237;477
23 years;222;222;444;30;30;60;252;255;507
24 years;228;204;432;33;30;66;261;231;495
25 years;195;186;381;39;33;75;237;219;456
26 years;183;162;345;33;36;66;213;198;411
27 years;216;186;405;45;48;96;264;234;498
28 years;189;168;360;39;51;93;231;219;453
29 years;201;183;384;54;48;99;252;228;483
30 years;204;183;384;54;39;93;258;219;477
31 years;186;186;372;51;66;120;240;252;492
32 years;201;186;387;69;66;135;270;252;522
33 years;201;171;372;66;66;135;264;240;501
34 years;204;204;405;54;66;117;255;267;519
35 years;204;222;426;54;72;126;258;294;555
36 years;189;186;375;60;66;126;252;252;504
37 years;210;222;429;66;81;147;273;303;579
38 years;228;243;468;60;63;126;288;306;594
39 years;222;267;489;63;78;147;291;345;636
40 years;243;267;510;72;78;150;315;345;660
41 years;270;279;546;81;75;156;348;354;702
42 years;318;333;651;63;72;138;381;408;789
43 years;321;333;654;63;90;150;387;420;804
44 years;366;339;705;69;81;150;432;420;855
45 years;339;360;696;60;54;114;396;414;810
46 years;363;396;759;66;63;126;429;459;885
47 years;429;411;837;60;57;117;486;465;954
48 years;408;360;768;51;60;111;462;420;882
49 years;384;369;753;54;57;114;438;426;864
50 years;351;387;738;33;54;87;381;444;825
51 years;360;372;732;51;42;93;414;414;828
52 years;345;390;735;57;33;90;405;420;825
53 years;315;348;660;36;39;75;351;384;735
54 years;339;387;729;42;36;78;381;423;804
55 years;321;360;678;45;27;72;363;387;750
56 years;357;312;669;30;27;60;384;339;726
57 years;324;375;702;24;27;54;348;402;753
58 years;318;303;624;27;24;51;345;330;675
59 years;294;294;588;21;36;57;318;330;645
60 years;267;297;564;27;21;48;294;318;612
61 years;249;276;528;24;24;45;273;300;573
62 years;246;288;537;18;24;42;264;312;576
63 years;216;288;504;12;24;36;228;312;540
64 years;249;285;534;15;18;33;264;303;567
65 years;231;264;498;15;12;30;246;279;528
66 years;231;228;459;12;18;30;243;246;486
67 years;228;252;477;9;12;24;234;264;498
68 years;201;261;459;12;15;27;213;273;486
69 years;210;252;459;6;9;15;216;261;477
70 years;189;231;420;9;12;21;201;240;441
71 years;192;213;405;9;12;18;198;225;423
72 years;162;195;357;3;12;18;165;207;372
73 years;180;234;414;6;9;15;186;243;429
74 years;168;216;384;3;12;15;171;228;399
75 years;198;204;405;6;9;15;207;213;420
76 years;153;165;321;9;9;18;162;174;339
77 years;141;201;345;0;6;9;144;210;354
78 years;141;180;318;6;6;12;144;186;330
79 years;132;198;333;6;6;9;138;207;345
80 years;129;144;273;3;3;9;132;147;282
81 years;96;129;225;3;3;6;102;132;231
82 years;123;141;264;3;3;6;123;147;270
83 years;81;90;174;0;3;3;84;90;177
84 years;66;99;168;3;0;3;69;102;171
85 years and over;450;894;1341;3;9;12;453;900;1356
Total;20283;21363;41646;2868;2985;5850;23148;24348;47499

