﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Malgrat de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:081108&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;42;18;63
2012;9;3;9
2013;18;3;21
2014;0;0;0
2015;9;12;21
2016;18;12;27
2017;3;3;6
2018;12;6;18
2019;6;9;12
2020;0;0;0
Total;114;63;177

