﻿Nascuts vius de mare estrangera segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Baix Llobregat. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5091&geo=com:11&lang=es
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;1;2;3;1;9;2;12;0;15
De 20 a 24 anys;20;52;10;82;22;52;5;79;0;161
De 25 a 29 anys;93;117;14;224;50;57;2;109;0;333
De 30 a 34 anys;151;142;17;310;102;66;7;175;0;485
De 35 a 39 anys;153;90;13;256;69;36;5;110;0;366
De 40 a 44 anys;50;28;1;79;25;6;2;33;0;112
De 45 a 49 anys;3;3;0;6;1;4;0;5;0;11
De 50 anys i més;0;0;0;0;0;1;0;1;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;470;433;57;960;270;231;23;524;0;1484

