﻿Immigracions externes. Per continent de procedència
Bellcaire d'Urgell
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250479
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);8 (b);9 (b);14 (b);0 (b);0 (b);3 (b);35 (b)
2021;4;0;11;2;0;0;5;22
2020;1;0;10;1;2;0;4;18
2019;4;1;14;3;0;0;0;22
2018;8;1;2;5;0;0;2;18
2017;2;1;2;4;0;0;2;11
2016;1;0;3;0;0;0;2;6
2015;1;0;0;0;0;0;0;1
2014;0;0;4;0;0;0;3;7
2013;0;0;4;7;0;0;0;11
2012;1;0;2;1;0;0;3;7
2011;5;0;1;1;0;0;1;8
2010;7;1;3;2;0;0;1;14
2009;8;1;2;1;0;0;6;18
2008;4;1;0;0;0;0;16;21
2007;0;0;0;0;0;0;9;9
2006;0;0;0;0;0;0;8;8
2005;0;4;0;0;1;0;16;21
2004;0;1;0;0;0;0;26;27

