﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ripollès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:31
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1151,40;1254,85;754,60;482,88;1577,58;1123,70
2021;988,22;1090,32;650,84;416,24;1401,43;973,45
2020;984,01;1060,62;640,00;412,92;1389,36;949,63
2019;962,47;1033,03;628,08;402,86;1377,39;924,74
2018;938,47;993,96;599,29;397,69;1353,51;889,88
2017;899,51;959,44;578,64;..;..;857,27
2016;895,92;936,88;567,23;..;..;837,39
2014;853,25;891,78;547,67;..;..;796,99
2013;822,29;873,16;536,66;..;..;779,41
2012;788,84;844,72;517,65;..;..;753,17
2011;763,67;818,23;504,45;..;..;729,05

