﻿Llars. Per nombre i tipus de famílies
Sant Andreu de la Barca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081960&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1132;631;256
 amb dues persones o més;72;9;7
  total;1204;640;263
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;105;41;22
 amb altres persones;20;4;0
  total;125;45;22
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1950;1245;663
 amb altres persones;148;73;55
  total;2098;1318;718
 parelles amb fills;;;
 sense altres persones;3367;3123;2591
 amb altres persones;264;220;224
  total;3631;3343;2815
 pares sols amb fills;;;
 sense altres persones;77;93;44
 amb altres persones;31;13;2
  total;108;106;46
 mares soles amb fills;;;
 sense altres persones;352;273;186
 amb altres persones;70;25;20
  total;422;298;206
    total;6259;5065;3785
   amb més d'un nucli;;;
 sense altres persones;65;80;62
 amb altres persones;17;10;8
  total;82;90;70
       total;6466;5200;3877
           Llars plurifamiliars;;;
 sense nuclis;2;0;0
 amb un nucli;14;0;0
 amb més d'un nucli;32;2;0
  total;48;2;0
                Total;7718;5842;4140

