﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Serinyà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171903&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;22;21;43;1;2;3;23;23;46
De 5 a 9 años;33;32;65;5;3;8;38;35;73
De 10 a 14 años;40;36;76;2;1;3;42;37;79
De 15 a 19 años;25;26;51;2;3;5;27;29;56
De 20 a 24 años;20;22;42;3;6;9;23;28;51
De 25 a 29 años;20;26;46;5;1;6;25;27;52
De 30 a 34 años;32;31;63;3;4;7;35;35;70
De 35 a 39 años;42;30;72;6;7;13;48;37;85
De 40 a 44 años;46;40;86;7;10;17;53;50;103
De 45 a 49 años;41;38;79;3;4;7;44;42;86
De 50 a 54 años;49;32;81;6;3;9;55;35;90
De 55 a 59 años;42;48;90;4;2;6;46;50;96
De 60 a 64 años;31;32;63;0;0;0;31;32;63
De 65 a 69 años;32;26;58;1;0;1;33;26;59
De 70 a 74 años;21;23;44;2;1;3;23;24;47
De 75 a 79 años;21;19;40;0;1;1;21;20;41
De 80 a 84 años;11;13;24;0;1;1;11;14;25
85 años o más;17;24;41;0;0;0;17;24;41
Total;545;519;1064;50;49;99;595;568;1163

