﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Tarragonès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:36&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;360;20;185;60;625
B Indústries extractives;50;0;0;0;55
C Indústries manufactureres;11720;515;270;185;12690
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;255;5;0;0;260
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1220;60;80;15;1375
F Construcció;5390;395;165;15;5965
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9540;3260;940;190;13930
H Transport i emmagatzematge;4795;550;460;10;5815
I Hostaleria;3410;2650;7145;20;13225
J Informació i comunicacions;1745;170;25;50;1990
K Activitats financeres i d'assegurances;1030;80;0;15;1125
L Activitats immobiliàries;405;135;30;5;575
M Activitats professionals, científiques i tècniques;4270;685;115;190;5260
N Activitats administratives i serveis auxiliars;4465;2725;1450;20;8660
O Administració pública, Defensa i Seguretat Social obligatòria;2960;330;35;3995;7315
P Educació;3470;2125;1060;1310;7965
Q Activitats sanitàries i de serveis socials;6475;2545;345;1365;10735
R Activitats artístiques, recreatives i d'entreteniment;975;750;845;10;2575
S Altres serveis;925;495;205;50;1675
T Activitats llars;555;1505;5;0;2060
U Organismes extraterritorials;5;0;0;0;5
Total;64015;18995;13360;7505;103875

