﻿Població. Per lloc de naixement (CA i estranger)
Cardedeu
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080462
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;14451;14364;14220;12894;9430;7934;6429;5642
Barcelona;13959;13893;13752;12466;9082;7585;6103;5346
Girona;258;252;246;218;176;167;179;170
Lleida;141;132;132;126;98;101;80;72
Tarragona;93;87;87;84;74;81;67;54
Resta d'Espanya;2391;2424;2436;2716;2724;2620;2475;2379
Andalusia;1059;1077;1095;1257;1318;1311;1305;1276
Aragó;138;141;138;173;161;158;155;141
Principat d'Astúries;24;30;30;29;32;25;20;17
Illes Balears;45;42;39;36;19;15;14;15
Canàries;18;15;18;17;8;5;2;2
Cantàbria;6;9;6;6;12;6;6;7
Castella - la Manxa;108;114;111;134;128;119;99;76
Castella i Lleó;150;159;162;173;156;144;130;103
Comunitat Valenciana;111;108;102;78;85;70;58;56
Extremadura;345;345;351;411;447;454;422;441
Galícia;141;141;138;158;157;148;127;134
Comunitat de Madrid;90;90;93;82;58;53;31;26
Regió de Múrcia;54;51;57;65;68;62;67;50
Comunitat Foral de Navarra;18;18;18;14;13;13;14;6
País Basc;60;60;54;50;32;19;12;14
Rioja, La;6;9;9;9;10;7;2;10
Ceuta i Melilla;15;15;15;25;20;11;11;5
Estranger;2205;2064;1983;1726;638;251;136;30
Total;19047;18855;18636;17336;12792;10805;9040;8052

