﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:09
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;24976;33955;5045;697;1282;65955
Catalunya;22436;27666;4018;506;1007;55633
Barcelona;1156;1498;191;59;105;3009
Girona;48;63;11;3;3;128
Lleida;71;153;23;5;5;257
Tarragona;21161;25952;3793;439;894;52239
Resta de l'Estat;1049;4561;904;106;196;6816
Andalusia;205;1447;276;38;83;2049
Aragó;178;874;222;16;12;1302
Principat d'Astúries;14;35;8;1;1;59
Illes Balears;17;22;2;1;1;43
Canàries;10;14;4;2;0;30
Cantàbria;3;22;3;0;1;29
Castella - la Manxa;57;313;51;7;11;439
Castella i Lleó;73;252;42;4;15;386
Comunitat Valenciana;278;865;168;16;28;1355
Extremadura;32;189;24;2;13;260
Galícia;37;140;18;3;6;204
Comunitat de Madrid;74;170;34;7;9;294
Regió de Múrcia;31;114;30;5;5;185
Comunitat Foral de Navarra;10;25;8;0;1;44
País Basc;23;41;7;2;7;80
Rioja, La;4;17;3;1;2;27
Ceuta i Melilla;3;21;4;1;1;30
Estranger;1491;1728;123;85;79;3506

