﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pla d'Urgell
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:27&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);12955;3745;16705
03/2024 (p);12955;3700;16655
02/2024;12905;3660;16565
01/2024;12840;3665;16505
12/2023;12910;3620;16535
11/2023;12890;3640;16530
10/2023;12865;3660;16525
09/2023;12940;4020;16960
08/2023;12765;4135;16900
07/2023;12930;3965;16895
06/2023;12890;3880;16775
05/2023;12770;3750;16520
04/2023;12780;3505;16285
03/2023;12695;3400;16095
02/2023;12725;3435;16160
01/2023;12650;3465;16115
12/2022;12700;3395;16095
11/2022;12725;3415;16135
10/2022;12730;3485;16215
09/2022;12670;3695;16365
08/2022;12720;3900;16620
07/2022;13000;3650;16650
06/2022;12780;3585;16365
05/2022;12805;3510;16315
04/2022;12805;3335;16140
03/2022;12730;3310;16040
02/2022;12760;3340;16100
01/2022;12695;3345;16040
12/2021;12746;3342;16088
11/2021;12782;3338;16120
10/2021;12768;3395;16163
09/2021;12690;3755;16445
08/2021;12771;3837;16608
07/2021;12873;3525;16398
06/2021;12733;3510;16243
05/2021;12640;3288;15928
04/2021;12605;3098;15703
03/2021;12609;3122;15731
02/2021;12598;3139;15737
01/2021;12572;3105;15677
12/2020;12543;3099;15642
11/2020;12588;3074;15662
10/2020;12604;3076;15680
09/2020;12561;3373;15934
08/2020;12654;3522;16176
07/2020;12596;3349;15945
06/2020;12499;3227;15726
05/2020;12444;3112;15556
03/2020;12399;3014;15413
12/2019;12632;3117;15749
09/2019;12617;3639;16256
06/2019;12752;3457;16209
03/2019;12596;3040;15636
12/2018;12591;2937;15528
09/2018;12643;3440;16083
06/2018;12696;3173;15869
03/2018;12554;2808;15362
12/2017;12426;2742;15168
09/2017;12519;3203;15722
06/2017;12452;3015;15467
03/2017;12248;2493;14741
12/2016;12210;2513;14723
09/2016;12301;3143;15444
06/2016;12212;2740;14952
03/2016;12053;2402;14455
12/2015;11994;2368;14362
09/2015;12062;2795;14857
06/2015;12010;2583;14593
03/2015;11827;2292;14119
12/2014;11791;2319;14110
09/2014;11864;2724;14588
06/2014;11870;2557;14427
03/2014;11635;2193;13828
12/2013;11585;2221;13806
09/2013;11834;2982;14816
06/2013;11645;2495;14140
03/2013;11553;2259;13812
12/2012;11626;2335;13961
09/2012;11935;2761;14696
06/2012;12043;2529;14572
03/2012;11989;2341;14330

