﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:170792&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2430;306;2736;138;891;51;402;1482;4221
De 0 a 24 anys;51;12;63;0;0;33;45;78;141
De 25 a 34 anys;474;60;534;6;0;12;69;87;618
De 35 a 44 anys;666;60;726;15;0;3;93;111;840
De 45 a 54 anys;759;90;849;36;0;0;84;120;966
De 55 a 64 anys;432;84;516;81;51;0;72;204;720
De 65 a 74 anys;45;0;45;0;378;0;21;399;447
De 75 a 84 anys;9;0;9;0;279;0;9;288;297
85 anys o més;0;0;0;0;183;0;9;192;192
Dones;2424;291;2715;159;2232;87;1113;3591;6303
De 0 a 24 anys;96;12;108;0;0;60;33;93;207
De 25 a 34 anys;498;45;543;3;0;15;93;111;654
De 35 a 44 anys;567;51;618;15;0;3;60;78;696
De 45 a 54 anys;633;63;696;39;0;3;57;99;795
De 55 a 64 anys;570;120;690;90;87;3;93;273;960
De 65 a 74 anys;45;0;45;0;888;0;162;1050;1098
De 75 a 84 anys;9;0;9;3;729;3;285;1020;1023
85 anys o més;6;0;6;18;528;0;321;867;870
Total;4857;594;5451;297;3123;138;1515;5073;10524
De 0 a 24 anys;147;27;174;0;0;93;81;174;348
De 25 a 34 anys;972;99;1071;6;0;27;162;195;1272
De 35 a 44 anys;1233;111;1344;30;0;9;153;192;1533
De 45 a 54 anys;1392;156;1548;72;0;3;138;213;1761
De 55 a 64 anys;1002;201;1203;168;138;6;165;477;1680
De 65 a 74 anys;93;0;93;3;1269;0;183;1455;1545
De 75 a 84 anys;15;0;15;0;1008;0;297;1305;1320
85 anys o més;3;0;3;15;711;0;330;1056;1062

