﻿Population. By marital status, place of birth, sex and five-year age group
Vallès Oriental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:41&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;80892;71973;152859;48708;49116;97824;1683;7785;9465;9720;11178;20901;3219;1950;5172;144222;142002;286224
Less than 15 years;31437;29514;60954;0;0;0;0;0;0;0;0;3;0;0;0;31437;29517;60954
From 15 to 19 years;10956;10344;21300;3;3;6;0;0;0;6;0;9;12;9;21;10983;10356;21339
From 20 to 24 years;8580;8085;16665;24;75;99;3;6;9;15;12;27;3;0;3;8625;8178;16800
From 25 to 29 years;7377;6627;14004;258;588;846;0;3;3;18;48;66;0;3;3;7656;7263;14919
From 30 to 34 years;5454;4533;9987;1497;2202;3702;6;3;9;105;186;291;735;453;1188;7794;7380;15174
From 35 to 39 years;4827;3879;8706;3642;4434;8079;9;21;30;462;723;1185;708;393;1101;9654;9447;19101
From 40 to 44 years;4911;3633;8544;6669;7455;14124;27;69;96;1395;1761;3159;615;357;972;13617;13275;26892
From 45 to 49 years;3429;2379;5808;8451;8610;17061;48;153;204;2184;2562;4746;486;306;792;14598;14013;28611
From 50 to 54 years;1797;1218;3012;7584;7518;15102;69;300;369;2151;2370;4518;327;204;531;11928;11607;23535
From 55 to 59 years;930;612;1545;5982;5703;11682;120;366;486;1473;1512;2982;231;159;387;8733;8352;17085
From 60 to 64 years;510;405;912;4491;4383;8877;150;558;705;921;975;1896;27;24;51;6102;6342;12441
From 65 to 69 years;276;243;519;3318;2955;6273;135;648;786;495;501;996;18;12;30;4242;4359;8604
From 70 to 74 years;180;141;321;2682;2340;5025;192;879;1068;267;306;573;18;9;27;3342;3672;7017
From 75 to 79 years;117;108;225;1818;1506;3324;207;1062;1269;123;129;255;15;3;18;2280;2808;5091
From 80 to 84 years;57;81;138;1194;792;1989;201;1146;1347;63;54;117;9;9;15;1521;2082;3603
85 years and over;60;168;228;1089;549;1641;519;2565;3087;33;45;78;9;15;27;1710;3351;5061
Rest of Spain;3945;3336;7281;23379;21750;45129;1980;9438;11418;3030;3090;6117;486;354;837;32817;37965;70782
Less than 15 years;471;450;921;0;0;0;0;0;0;0;0;0;0;0;0;471;450;921
From 15 to 19 years;153;186;336;0;0;0;0;0;0;0;0;0;3;0;3;153;189;342
From 20 to 24 years;177;147;327;0;3;3;0;0;0;0;0;0;0;3;0;180;150;333
From 25 to 29 years;237;291;531;18;33;51;0;0;0;3;3;6;0;0;0;258;327;585
From 30 to 34 years;336;312;648;111;180;288;3;0;0;9;21;27;39;30;72;495;540;1035
From 35 to 39 years;339;342;681;276;351;630;0;0;0;45;48;93;48;33;84;708;777;1488
From 40 to 44 years;321;240;561;486;549;1032;3;6;6;99;123;225;27;30;54;933;948;1881
From 45 to 49 years;309;219;525;798;867;1665;9;12;24;225;216;441;60;51;111;1401;1362;2766
From 50 to 54 years;318;225;540;1575;1641;3216;27;99;123;453;453;906;93;48;144;2463;2469;4929
From 55 to 59 years;351;243;597;2685;2862;5547;57;213;270;606;576;1185;93;63;156;3789;3963;7752
From 60 to 64 years;318;210;531;3618;3834;7455;138;516;657;603;648;1251;30;15;48;4707;5232;9942
From 65 to 69 years;228;168;399;3969;3864;7830;183;942;1125;438;444;882;24;12;36;4845;5430;10272
From 70 to 74 years;165;108;270;3858;3396;7254;225;1356;1581;309;294;603;27;12;39;4587;5163;9750
From 75 to 79 years;114;66;177;2973;2334;5304;309;1644;1950;147;162;312;12;18;30;3552;4224;7776
From 80 to 84 years;63;66;129;1800;1233;3036;384;1845;2229;60;63;126;15;15;33;2325;3225;5547
85 years and over;42;63;108;1212;603;1818;651;2802;3450;33;27;60;12;21;30;1950;3516;5466
Foreign;11052;8649;19701;12345;12546;24891;123;756;882;1437;2049;3483;5091;4263;9354;30048;28260;58308
Less than 15 years;1665;1515;3180;0;0;0;0;0;0;0;0;0;0;0;0;1665;1515;3180
From 15 to 19 years;1236;1038;2274;3;12;15;0;0;0;0;3;3;321;249;567;1560;1299;2862
From 20 to 24 years;1902;1428;3330;75;252;327;0;0;0;3;9;15;720;381;1101;2700;2073;4770
From 25 to 29 years;1563;1200;2760;369;801;1170;0;6;6;21;45;66;915;519;1434;2865;2568;5433
From 30 to 34 years;1122;858;1980;912;1572;2484;3;9;9;87;147;234;894;510;1404;3015;3099;6114
From 35 to 39 years;1011;756;1767;1722;2163;3885;0;21;24;162;276;438;693;462;1155;3588;3681;7269
From 40 to 44 years;975;669;1644;2313;2235;4551;6;45;54;261;390;648;504;459;963;4059;3798;7860
From 45 to 49 years;693;462;1152;2196;1854;4050;9;51;60;261;366;627;348;405;750;3507;3138;6645
From 50 to 54 years;450;318;768;1770;1422;3192;9;63;72;255;324;579;252;339;591;2739;2463;5202
From 55 to 59 years;240;192;432;1350;1014;2364;18;87;105;189;234;420;153;297;450;1947;1824;3768
From 60 to 64 years;120;117;237;777;621;1395;9;93;105;108;123;231;120;261;384;1137;1215;2352
From 65 to 69 years;48;48;96;435;294;732;12;57;72;39;69;108;69;174;246;609;645;1251
From 70 to 74 years;21;24;45;219;153;375;18;84;105;24;30;54;57;90;147;342;381;723
From 75 to 79 years;6;12;21;108;84;192;6;72;78;21;15;33;21;63;84;156;249;405
From 80 to 84 years;6;9;12;60;39;102;6;69;75;6;9;15;12;30;45;90;156;249
85 years and over;3;3;3;33;27;60;21;96;114;3;6;9;12;21;30;69;153;219
Total;95883;83955;179841;84435;83409;167847;3786;17982;21768;14187;16314;30504;8793;6567;15360;207087;208227;415314
Less than 15 years;33573;31482;65055;0;0;0;0;0;0;0;0;0;0;3;0;33573;31485;65055
From 15 to 19 years;12345;11568;23913;3;18;21;0;0;0;9;3;15;336;258;594;12696;11847;24543
From 20 to 24 years;10656;9663;20319;99;327;429;3;3;6;18;21;39;723;384;1107;11502;10401;21903
From 25 to 29 years;9177;8115;17292;645;1422;2064;0;6;9;42;96;138;915;522;1437;10779;10161;20937
From 30 to 34 years;6906;5703;12612;2520;3954;6471;9;12;21;201;354;555;1671;990;2661;11304;11016;22320
From 35 to 39 years;6180;4977;11154;5640;6951;12588;12;45;57;672;1047;1716;1449;888;2340;13950;13908;27858
From 40 to 44 years;6207;4545;10749;9471;10239;19710;33;123;156;1755;2274;4032;1146;846;1989;18609;18024;36633
From 45 to 49 years;4428;3060;7488;11451;11328;22776;66;222;285;2667;3147;5814;897;759;1656;19509;18516;38022
From 50 to 54 years;2565;1755;4320;10929;10581;21510;102;462;564;2859;3144;6003;675;594;1266;17127;16536;33666
From 55 to 59 years;1521;1053;2571;10014;9579;19593;195;669;861;2268;2322;4587;474;519;993;14469;14139;28608
From 60 to 64 years;948;729;1680;8886;8838;17724;300;1167;1467;1635;1749;3381;180;303;483;11943;12789;24735
From 65 to 69 years;555;459;1014;7725;7113;14838;333;1647;1980;975;1014;1989;114;201;312;9693;10434;20127
From 70 to 74 years;366;270;636;6765;5892;12654;435;2322;2754;600;630;1230;102;108;213;8271;9219;17490
From 75 to 79 years;237;189;426;4896;3921;8820;519;2778;3297;291;309;600;48;81;129;5994;7278;13269
From 80 to 84 years;123;156;276;3057;2070;5124;591;3060;3651;132;126;255;36;54;90;3936;5463;9402
85 years and over;105;234;339;2337;1182;3519;1191;5463;6654;69;81;147;30;60;87;3729;7017;10746

