﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:39
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;568;1925;720;444;416;1069;5142
Menys de 16 anys;568;137;..;..;..;..;824
De 16 a 29 anys;..;312;..;..;..;..;962
De 30 a 44 anys;..;200;273;231;..;613;1412
De 45 a 64 anys;..;787;202;152;..;..;1416
De 65 anys i més;..;490;..;..;..;..;528
Dones;501;1863;767;472;395;762;4760
Menys de 16 anys;501;..;..;..;..;..;683
De 16 a 29 anys;..;278;253;..;..;178;935
De 30 a 44 anys;..;307;217;330;..;379;1359
De 45 a 64 anys;..;621;223;..;..;156;1161
De 65 anys i més;..;552;..;..;..;..;622
Total;1069;3788;1488;916;811;1831;9902
Menys de 16 anys;1069;241;89;..;..;..;1507
De 16 a 29 anys;..;590;425;120;411;352;1897
De 30 a 44 anys;..;507;490;561;221;992;2771
De 45 a 64 anys;..;1408;425;227;129;388;2577
De 65 anys i més;..;1042;..;..;..;..;1151

