﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Golmés
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250997
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);240;315;510;0;1070
12/2023 (p);250;300;515;0;1065
09/2023 (p);245;315;325;270;1155
06/2023 (p);245;395;215;285;1145
03/2023 (p);280;290;260;275;1105
12/2022 (p);255;350;210;295;1105
09/2022 (p);245;335;250;285;1120
06/2022 (p);225;435;190;285;1140
03/2022 (p);255;355;185;265;1060
12/2021 (p);250;305;235;275;1065
09/2021 (p);230;340;240;265;1070
06/2021 (p);240;370;185;285;1080
03/2021 (p);270;305;180;275;1030
12/2020 (p);250;320;370;295;1235

