﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Polinyà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081672&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;87;363;516
06/2020;..;..;90;367;521
03/2020;5;58;88;364;515
12/2019;6;57;88;378;529
09/2019;6;60;83;372;521
06/2019;6;60;86;371;523
03/2019;6;59;84;372;521
12/2018;6;61;85;368;520
09/2018;6;62;87;369;524
06/2018;6;63;87;368;524
03/2018;6;62;84;372;524
12/2017;6;61;81;366;514
09/2017;6;62;81;368;517
06/2017;6;63;81;378;528
03/2017;6;64;81;379;530
12/2016;6;62;80;386;534
09/2016;6;63;86;381;536
06/2016;6;62;88;385;541
03/2016;6;61;88;389;544
12/2015;6;58;90;378;532
09/2015;6;56;94;368;524
06/2015;6;53;95;371;525
03/2015;6;52;87;376;521
12/2014;5;55;83;376;519
09/2014;5;55;85;372;517
06/2014;5;57;84;373;519
03/2014;5;58;87;370;520
12/2013;5;60;85;370;520
09/2013;5;64;83;364;516
06/2013;5;66;85;358;514
03/2013;5;65;79;370;519
12/2012;5;66;86;372;529
09/2012;5;70;84;364;523
06/2012;5;73;84;369;531
03/2012;5;72;82;372;531
12/2011;5;70;83;371;529
09/2011;5;71;83;370;529
06/2011;6;72;82;368;528
03/2011;6;72;79;369;526
12/2010;7;68;76;362;513
09/2010;7;71;82;364;524
06/2010;7;73;84;363;527
03/2010;7;75;85;362;529
12/2009;7;76;86;360;529
09/2009;7;77;85;346;515
06/2009;7;77;92;352;528
03/2009;7;82;90;351;530
12/2008;7;83;90;350;530
09/2008;7;82;100;348;537
06/2008;7;82;114;357;560
03/2008;7;83;112;353;555

