﻿Cadastre immobiliari urbà
Quar, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081770
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;39;1342;34408
2021;1988;36;1323;36760
2020;1988;36;1323;36760
2019;1988;36;1323;36760
2018;1988;35;1323;37810
2017;1988;35;1323;37810
2016;1988;35;1402;40070
2015;1988;20;374;18703
2014;1988;20;374;18703
2013;1988;16;262;16382
2012;1988;16;262;16382
2011;1988;16;262;16382
2010;1988;17;269;15839
2009;1988;17;267;15682
2008;1988;17;261;15375
2007;1988;17;256;15073
2006;1988;17;251;14778

