﻿Llars unipersonals. Per sexe i edat
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:22
;Homes;Dones;Total
De 0 a 24 anys;78;57;138
De 25 a 29 anys;150;129;279
De 30 a 34 anys;204;162;369
De 35 a 39 anys;327;141;471
De 40 a 44 anys;426;177;603
De 45 a 49 anys;426;204;630
De 50 a 54 anys;399;201;600
De 55 a 59 anys;369;237;603
De 60 a 64 anys;327;291;615
De 65 a 69 anys;270;312;579
De 70 a 74 anys;237;309;546
De 75 a 79 anys;171;348;519
De 80 a 84 anys;138;339;477
85 anys o més;186;537;723
Total;3708;3447;7158

