﻿Titulars persona física per edat i sexe
Sant Llorenç d'Hortons
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082227&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;47;58
 homes;38;48
 dones;9;10
 titulars caps explotació;;
 total;39;53
 homes;34;45
 dones;5;8
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;5
 homes;2;5
 dones;0;0
 titulars caps explotació;;
 total;2;5
 homes;2;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;6
 homes;4;6
 dones;0;0
 titulars caps explotació;;
 total;4;6
 homes;4;6
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;10;15
 homes;8;14
 dones;2;1
 titulars caps explotació;;
 total;8;14
 homes;7;13
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;12;14
 homes;9;11
 dones;3;3
 titulars caps explotació;;
 total;10;12
 homes;9;10
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;19;17
 homes;15;11
 dones;4;6
 titulars caps explotació;;
 total;15;15
 homes;12;10
 dones;3;5

