﻿Eleccions municipals. Dades generals
Santa Bàrbara
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431384&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2684;1880;1805;40;35;70,0;30,0
2015;2719;1738;1566;90;82;63,9;36,1
2011;2755;1854;1745;76;33;67,3;32,7
2007;2789;2034;1965;48;21;72,9;27,1
2003;2728;2206;2155;24;27;80,9;19,1
1999;2751;2169;2089;32;48;78,8;21,2
1995;2742;2167;2132;20;15;79,0;21,0
1991;2695;2100;2065;14;21;77,9;22,1
1987;2668;1895;1866;11;18;71,0;29,0
1983;2641;2110;2089;4;17;79,9;20,1
1979;2732;2131;2116;2;13;78,0;22,0

