﻿Impost de béns immobles de naturalesa rústica (IBI)
Tírvia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252213&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;2003;56;1767;4462;31554;80
2021;2008;2003;54;1770;4475;32778;83
2020;2008;2003;53;1770;4475;33396;84
2019;2008;2003;52;1769;4472;34019;86
2018;2008;2003;52;1769;4472;34019;86
2017;2008;2003;48;1729;4311;36021;90
2016;2008;2002;48;1728;4067;35997;85
2015;2008;2002;48;1728;3826;36000;80
2014;2008;2002;47;1728;3586;36766;76
2013;2008;2002;48;1728;3345;36000;70
2012;2008;2002;48;1728;3104;36000;65
2011;2008;2002;48;1728;4200;36000;88
2010;2008;2002;48;1728;4200;36000;88
2009;2008;2002;45;1724;4471;38311;99
2008;2008;2002;45;1788;2744;39733;61
2007;1994;2002;40;109;434;2725;11
2006;1994;2003;39;101;402;2590;10

