﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171772&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;1;2;2;4;3;3;2;2;1;22
dones;0;0;0;0;1;0;2;1;1;1;0;6
total;0;2;1;2;3;4;5;4;3;3;1;28
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;2;1;2;4;7;4;5;2;0;27
dones;0;0;0;4;5;3;4;3;0;2;0;21
total;0;0;2;5;7;7;11;7;5;4;0;48
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;5;13;10;7;14;17;22;17;12;2;1;120
dones;1;7;8;7;19;12;13;6;5;1;0;79
total;6;20;18;14;33;29;35;23;17;3;1;199
Assalariats eventuals;;;;;;;;;;;;
homes;2;6;3;5;2;0;0;1;0;0;0;19
dones;1;6;2;1;3;1;1;0;0;0;1;16
total;3;12;5;6;5;1;1;1;0;0;1;35
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;21;16;15;20;25;32;25;19;6;2;188
dones;2;13;10;12;28;16;20;10;6;4;1;122
total;9;34;26;27;48;41;52;35;25;10;3;310

