﻿Residus municipals. Generació. Total registrat i generació per càpita
Collbató
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080692&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,85;415,94;2724,36;3140,30
2020;1,89;355,76;2774,87;3130,63
2019;1,79;420,68;2501,26;2921,94
2018;1,36;382,92;1832,15;2215,07
2017;1,39;479,48;1747,47;2226,95
2016;1,71;479,48;2264,30;2743,78
2015;1,77;485,64;2342,48;2828,12
2014;1,55;483,40;2018,01;2501,41
2013;1,43;418,34;1857,64;2275,98
2012;1,41;412,34;1798,00;2210,34
2011;1,46;352,60;1912,33;2264,92
2010;1,92;1483,23;1402,93;2886,16
2009;2,00;1672,78;1269,18;2941,95
2008;1,55;1661,80;587,40;2249,20
2007;2,01;2160,06;611,55;2771,61
2006;2,13;2137,68;638,12;2775,80
2005;1,69;1836,72;227,11;2063,83
2004;1,84;1827,10;204,07;2031,17
2003;1,75;1563,26;190,08;1753,34
2002;2,45;1699,60;473,13;2172,73
2001;3,04;1593,30;145,23;1738,53
2000;3,65;1648,32;438,70;2087,02

