﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Vilanova del Camí. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:083020&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;556;689;837;745;648;652;682;831;1123;1149;968;890;781;606;544;463;254;281;12699
Catalonia;534;619;784;677;540;497;502;636;909;901;708;489;313;181;124;112;60;74;8660
Barcelona;533;613;775;674;538;490;493;622;903;880;685;464;277;158;96;88;47;63;8399
Girona;0;3;2;0;0;2;0;3;1;3;4;0;2;1;1;2;2;1;27
Lleida;0;0;2;2;1;1;2;2;3;12;14;20;27;16;21;12;10;7;152
Tarragona;1;3;5;1;1;4;7;9;2;6;5;5;7;6;6;10;1;3;82
Rest of Spain;7;17;13;13;8;14;25;39;53;78;150;302;422;400;405;344;189;203;2682
Andalucía;0;5;5;8;2;3;11;16;23;34;70;172;233;222;224;168;88;108;1392
Aragón;0;1;3;2;0;0;1;1;2;2;11;13;10;11;5;7;1;6;76
Principado de Asturias;0;0;0;0;0;0;0;3;3;4;1;3;0;0;3;2;0;0;19
Illes Balears;0;0;0;1;0;1;1;0;1;2;2;0;0;0;0;0;0;0;8
Canarias;0;0;0;0;0;0;0;2;1;1;1;1;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Castilla - La Mancha;1;0;1;0;0;1;1;1;1;1;2;6;11;15;10;15;17;7;90
Castilla y León;1;2;1;0;0;1;1;0;0;3;5;11;29;25;28;24;10;13;154
Comunitat Valenciana;2;1;1;1;2;2;4;6;4;2;6;6;3;2;6;1;5;1;55
Extremadura;0;1;0;0;1;3;4;2;1;11;40;74;104;89;107;101;53;51;642
Galicia;0;1;0;0;0;1;1;4;2;3;3;4;3;3;2;0;1;1;29
Comunidad de Madrid;2;1;1;0;1;1;0;2;3;5;2;0;6;3;1;0;0;3;31
Región de Murcia;1;0;1;1;1;1;0;1;2;4;3;9;18;25;17;24;13;12;133
Comunidad Foral de Navarra;0;2;0;0;0;0;1;0;2;0;2;1;0;1;0;0;0;0;9
País Vasco;0;0;0;0;0;0;0;1;5;3;1;2;4;2;0;1;0;0;19
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;1;4
Ceuta y Melilla;0;3;0;0;1;0;0;0;2;2;1;0;0;1;1;1;1;0;13
Foreign;15;53;40;55;100;141;155;156;161;170;110;99;46;25;15;7;5;4;1357

