﻿Population at 1 January. By place of birth. Totals
Perafort
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431037&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1012;828;184;165;115;1292
2021;996;810;186;167;112;1275
2020;985;801;184;167;112;1264
2019;985;806;179;166;110;1261
2018;987;800;187;169;109;1265
2017;981;792;189;167;105;1253
2016;989;803;186;176;117;1282
2015;1001;815;186;193;126;1320
2014;965;783;182;195;127;1287
2013;954;769;185;193;131;1278
2012;932;752;180;197;135;1264
2011;912;733;179;198;120;1230
2010;898;718;180;195;125;1218
2009;850;675;175;188;116;1154
2008;809;649;160;195;95;1099
2007;740;594;146;184;72;996
2006;675;545;130;175;51;901
2005;613;493;120;154;35;802
2004;571;465;106;138;32;741
2003;550;442;108;144;16;710
2002;513;413;100;139;11;663
2001;511;412;99;136;11;658
2000;472;383;89;129;9;610

