﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Sadurní d'Anoia
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082401&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;134;178;43;58;413
2021;146;183;41;48;418
2020;121;150;47;40;358
2019;188;204;31;55;478
2018;148;188;42;56;434
2017;154;187;35;50;426
2016;135;195;30;45;405
2015;152;206;37;45;440
2014;135;170;39;36;380
2013;122;190;37;64;413
2012;117;190;49;47;403
2011;121;212;29;94;456
2010;149;178;57;62;446
2009;114;179;31;74;398
2008;170;147;46;76;439
2007;202;201;54;91;548
2006;180;164;53;60;457
2005;196;192;43;57;488
2004;145;125;60;104;434
2003;119;124;17;68;328
2002;95;70;18;64;247
2001;82;57;19;31;189
2000;116;57;29;36;238
1999;113;62;17;16;208
1998;74;63;16;48;201
1997;85;53;16;9;163
1995;87;48;17;19;171
1994;79;62;16;33;190
1993;75;55;6;23;159
1992;57;22;23;12;114
1990;45;33;17;19;114
1989;35;26;12;16;89
1988;60;40;11;24;135

