﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:22
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;3875;16721;6596;2532;1240;5139;36104
Menys de 16 anys;3875;875;298;..;..;460;5683
De 16 a 29 anys;..;2770;914;187;100;1918;5888
De 30 a 44 anys;..;2730;3423;1169;660;2130;10111
De 45 a 64 anys;..;5763;1399;563;298;550;8573
De 65 anys i més;..;4585;563;530;..;..;5848
Dones;3545;17155;5853;2365;1110;4613;34640
Menys de 16 anys;3545;927;379;120;..;449;5490
De 16 a 29 anys;..;2228;1187;472;217;1314;5418
De 30 a 44 anys;..;2714;2444;870;415;2064;8507
De 45 a 64 anys;..;5708;1104;362;275;631;8080
De 65 anys i més;..;5578;738;541;133;155;7145
Total;7420;33877;12449;4897;2350;9751;70744
Menys de 16 anys;7420;1802;677;203;162;909;11173
De 16 a 29 anys;..;4998;2101;659;317;3232;11306
De 30 a 44 anys;..;5444;5867;2039;1075;4193;18618
De 45 a 64 anys;..;11470;2503;925;572;1181;16652
De 65 anys i més;..;10163;1301;1070;224;236;12993

