﻿Población a 1 de enero. Por sexo y edad año a año
Pallars Sobirà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:26&lang=es
;Hombres;Mujeres;Total
0 años;26;22;48
1 año;22;23;45
2 años;28;21;49
3 años;31;22;53
4 años;33;26;59
5 años;18;29;47
6 años;35;29;64
7 años;26;22;48
8 años;35;35;70
9 años;32;29;61
10 años;28;44;72
11 años;34;31;65
12 años;47;30;77
13 años;34;30;64
14 años;35;33;68
15 años;29;27;56
16 años;29;36;65
17 años;29;24;53
18 años;28;31;59
19 años;39;29;68
20 años;36;41;77
21 años;32;40;72
22 años;46;24;70
23 años;32;33;65
24 años;39;33;72
25 años;38;27;65
26 años;35;20;55
27 años;30;47;77
28 años;28;41;69
29 años;38;39;77
30 años;50;40;90
31 años;33;50;83
32 años;53;45;98
33 años;52;42;94
34 años;48;32;80
35 años;49;46;95
36 años;52;50;102
37 años;57;50;107
38 años;45;42;87
39 años;58;55;113
40 años;61;53;114
41 años;45;62;107
42 años;48;65;113
43 años;56;53;109
44 años;55;50;105
45 años;68;64;132
46 años;71;51;122
47 años;58;60;118
48 años;57;48;105
49 años;83;51;134
50 años;57;51;108
51 años;47;39;86
52 años;57;54;111
53 años;64;54;118
54 años;64;54;118
55 años;65;60;125
56 años;57;55;112
57 años;61;53;114
58 años;66;45;111
59 años;52;59;111
60 años;52;63;115
61 años;70;54;124
62 años;67;52;119
63 años;64;49;113
64 años;63;54;117
65 años;45;42;87
66 años;51;51;102
67 años;46;43;89
68 años;59;38;97
69 años;51;36;87
70 años;43;20;63
71 años;30;28;58
72 años;39;26;65
73 años;27;33;60
74 años;29;32;61
75 años;32;25;57
76 años;31;38;69
77 años;29;22;51
78 años;18;21;39
79 años;15;14;29
80 años;14;12;26
81 años;15;19;34
82 años;10;6;16
83 años;16;23;39
84 años;13;20;33
85 años;17;19;36
86 años;8;23;31
87 años;13;25;38
88 años;8;23;31
89 años;11;24;35
90 años;10;15;25
91 años;15;17;32
92 años;3;16;19
93 años;6;7;13
94 años;1;6;7
95 años;3;10;13
96 años;1;9;10
97 años;5;6;11
98 años;5;3;8
99 años;0;4;4
100 años o más;1;5;6
Total;3697;3484;7181

